﻿AnoCalendario;DataArquivamento;DataAbertura;CodigoRegiao;Regiao;UF;strRazaoSocial;strNomeFantasia;Tipo;NumeroCNPJ;RadicalCNPJ;RazaoSocialRFB;NomeFantasiaRFB;CNAEPrincipal;DescCNAEPrincipal;Atendida;CodigoAssunto;DescricaoAssunto;CodigoProblema;DescricaoProblema;SexoConsumidor;FaixaEtariaConsumidor;CEPConsumidor
2021;2021-04-29 13:48:25.000;2020-12-10 13:41:51.000;05;Centro-oeste;GO;CENTRAL DE PRODUÇÕES GWUP S.A;WISE UP ONLINE;1;1959772000118;01959772;CENTRAL DE PRODUCOES GWUP S/A;SKOPOS EDITORA;8211300;SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO;S;235;Curso de Línguas;5729;Contrato - Rescisão/alteração unilateral;M;entre 41 a 50 anos;NULL
2021;2021-08-25 08:50:59.000;2020-12-17 14:44:40.000;05;Centro-oeste;GO;DEDÉ PNEUS MULTIMARCAS;NULL;1;13878300000110;13878300;ULISSES RODRIGUES VIEIRA URV ME;DEDE PNEUS MULTIMARCAS;4530705;COMÉRCIO A VAREJO DE PNEUMÁTICOS E CÂMARAS-DE-AR;S;99;Pneu;2500;Produto com vício;M;entre 41 a 50 anos;NULL
2021;2021-08-25 08:50:59.000;2020-12-17 14:44:40.000;05;Centro-oeste;GO;SOCIEDADE MICHELIN DE PARTICIPAÇÕES INDUST LTDA;PNEUS MICHELIN;1;50567288000310;50567288;SOCIEDADE MICHELIN DE PARTICIPACOES INDUST E COMERCIO LTDA;;3319800;MANUTENÇÃO E REPARAÇÃO DE EQUIPAMENTOS E PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE;S;99;Pneu;2500;Produto com vício;M;entre 41 a 50 anos;NULL
2021;2021-04-28 10:37:18.000;2021-04-07 15:37:23.000;05;Centro-oeste;GO;BRK AMBIENTAL GOIÁS SA;BRK AMBIENTAL;1;18123402000491;18123402;FOZ GOIAS SANEAMENTO S/A;;3701100;GESTÃO DE REDES DE ESGOTO;S;183;Água / Esgoto;6720;SAC - Resolução de demandas (ausência de resposta, excesso de prazo, não suspensão imediata da cobrança);M;entre 41 a 50 anos;NULL
2021;2021-04-28 10:37:18.000;2021-04-07 15:37:23.000;05;Centro-oeste;GO;SANEAMENTO DE GOIÁS S/A;SANEAGO;1;1616929000102;01616929;SANEAMENTO DE GOIAS S/A;SANEAGO;3600601;CAPTAÇÃO, TRATAMENTO E DISTRIBUIÇÃO DE ÁGUA;S;183;Água / Esgoto;6720;SAC - Resolução de demandas (ausência de resposta, excesso de prazo, não suspensão imediata da cobrança);M;entre 41 a 50 anos;NULL
2021;2021-02-09 10:23:02.000;2020-01-28 11:55:58.000;05;Centro-oeste;GO;SANEAMENTO DE GOIÁS S/A;SANEAGO;1;1616929000102;01616929;SANEAMENTO DE GOIAS S/A;SANEAGO;3600601;CAPTAÇÃO, TRATAMENTO E DISTRIBUIÇÃO DE ÁGUA;S;183;Água / Esgoto;3742;Cobrança indevida/abusiva;M;entre 51 a 60 anos;NULL
2021;2021-04-16 07:56:42.000;2019-10-29 16:33:55.000;05;Centro-oeste;GO;BANCO SAFRA S/A;NULL;1;7002898000186;07002898;BANCO SAFRA BSI S/A;;6431000;BANCOS MÚLTIPLOS, SEM CARTEIRA COMERCIAL;S;53;Banco comercial;6915;Crédito Consignado;F;entre 61 a 70 anos;75500000
2021;2021-02-08 15:27:03.000;2019-10-24 16:11:14.000;05;Centro-oeste;GO;SANEAMENTO DE GOIÁS S/A;SANEAGO;1;1616929000102;01616929;SANEAMENTO DE GOIAS S/A;SANEAGO;3600601;CAPTAÇÃO, TRATAMENTO E DISTRIBUIÇÃO DE ÁGUA;S;183;Água / Esgoto;3676;Recusa injustificada em prestar serviço;F;entre 41 a 50 anos;75533440
2021;2021-06-25 10:41:33.000;2021-06-08 14:26:58.000;05;Centro-oeste;GO;BRK AMBIENTAL GOIÁS SA;BRK AMBIENTAL;1;18123402000491;18123402;FOZ GOIAS SANEAMENTO S/A;;3701100;GESTÃO DE REDES DE ESGOTO;S;183;Água / Esgoto;3742;Cobrança indevida/abusiva;F;entre 61 a 70 anos;NULL
2021;2021-05-04 15:38:09.000;2020-09-11 09:21:23.000;05;Centro-oeste;GO;BANCO C6 CONSIGNADO S.A.;FICSA;1;61348538000186;61348538;BANCO FICSA S/A.;FICSA;6422100;BANCOS MÚLTIPLOS, COM CARTEIRA COMERCIAL;S;53;Banco comercial;6915;Crédito Consignado;F;entre 61 a 70 anos;75391874
2021;2021-02-01 09:27:35.000;2018-07-20 13:13:24.000;05;Centro-oeste;GO;SANEAMENTO DE GOIAS S/A;SANEAGO;1;1616929000102;01616929;SANEAMENTO DE GOIAS S/A;SANEAGO;3600601;CAPTAÇÃO, TRATAMENTO E DISTRIBUIÇÃO DE ÁGUA;S;183;Água / Esgoto;3632;Serviço não fornecido (entrega/instalação/não cumprimento da oferta/contrato);M;entre 31 a 40 anos;75387540
2021;2021-09-22 09:13:56.000;2021-05-26 09:23:05.000;05;Centro-oeste;GO;CAIXA BENEFICENTE DOS SERVIDORES DO BRASIL;C B S B;1;28252328000114;28252328;CAIXA BENEFICENTE DOS SERVIDORES DO BRASIL;C B S B;9430800;ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS;S;53;Banco comercial;1116;Cobrança indevida.;M;mais de 70 anos;NULL
2021;2021-05-04 16:10:12.000;2020-11-09 11:36:27.000;05;Centro-oeste;GO;LATAM AIRLINES GROUP S/A;LATAM AIRLINES;1;33937681000178;33937681;LAN AIRLINES S/A;LAN AIRLINES;5111100;TRANSPORTE AÉREO DE PASSAGEIROS REGULAR;S;276;Agências e Operadoras de viagens (pacotes turísticos);5760;Contrato - Rescisão/alteração unilateral;F;entre 41 a 50 anos;75382089
2021;2021-02-15 12:40:09.000;2020-07-24 09:24:46.000;05;Centro-oeste;GO;AYMORE CREDITO, FINANCIAMENTO E INVESTIMENTO S.A.;SANTANDER FINANCIAMENTOS;1;7707650000110;07707650;AYMORE CREDITO, FINANCIAMENTO E INVESTIMENTO S.A.;AYMORE CFI;6436100;SOCIEDADES DE CRÉDITO, FINANCIAMENTO E INVESTIMENTO - FINANCEIRAS;S;54;Cartão de Crédito;6758;SAC - Acesso ao serviço (onerosidade, problemas no menu, indisponibilidade, inacessibilidade aos deficientes);M;entre 41 a 50 anos;75500000
2021;2021-06-17 16:26:57.000;2020-10-02 10:35:41.000;05;Centro-oeste;GO;AYMORE CREDITO, FINANCIAMENTO E INVESTIMENTO S.A.;SANTANDER FINANCIAMENTOS;1;7707650000110;07707650;AYMORE CREDITO, FINANCIAMENTO E INVESTIMENTO S.A.;AYMORE CFI;6436100;SOCIEDADES DE CRÉDITO, FINANCIAMENTO E INVESTIMENTO - FINANCEIRAS;S;53;Banco comercial;1116;Cobrança indevida.;M;entre 51 a 60 anos;75534410
2021;2021-04-09 11:53:41.000;2020-04-23 08:24:34.000;05;Centro-oeste;GO;AYMORE CREDITO, FINANCIAMENTO E INVESTIMENTO S.A.;SANTANDER FINANCIAMENTOS;1;7707650000110;07707650;AYMORE CREDITO, FINANCIAMENTO E INVESTIMENTO S.A.;AYMORE CFI;6436100;SOCIEDADES DE CRÉDITO, FINANCIAMENTO E INVESTIMENTO - FINANCEIRAS;S;63;Financeira;1657;Não entrega de copia do contrato;F;entre 41 a 50 anos;NULL
2021;2021-06-07 08:54:36.000;2020-06-22 12:11:27.000;05;Centro-oeste;GO;BANCO BRADESCO SA;BRADESCO;1;60746948058978;60746948;BANCO BRADESCO SA;BRADESCO AG. ITUMBIARA EST UNIF;6422100;BANCOS MÚLTIPLOS, COM CARTEIRA COMERCIAL;S;76;Outros Contratos;6779;SAC - Acesso ao serviço (onerosidade, problemas no menu, indisponibilidade, inacessibilidade aos deficientes);M;entre 51 a 60 anos;75528307
2021;2021-06-14 10:31:10.000;2020-08-05 12:37:50.000;05;Centro-oeste;GO;ELECTROLUX DO BRASIL S/A;ELECTROLUX DO BRASIL;1;76487032000125;76487032;ELECTROLUX DO BRASIL S/A;;2751100;FABRICAÇÃO DE FOGÕES, REFRIGERADORES E MÁQUINAS DE LAVAR E SECAR PARA USO DOMÉSTICO, PEÇAS E ACESSÓRIOS;S;94;Geladeira e Freezer;2495;Produto com vício;M;entre 61 a 70 anos;75522222
2021;2021-06-09 09:55:56.000;2020-08-24 11:25:20.000;05;Centro-oeste;GO;MAGAZINE LUIZA S/A;MAGAZINE LUIZA;1;47960950000121;47960950;MAGAZINE LUIZA S/A;MAGAZINE LUIZA;4713001;LOJAS DE DEPARTAMENTOS OU MAGAZINES;N;288;Máquinas e Equipamentos;2676;Não entrega/demora na entrega do produto;M;entre 31 a 40 anos;75535330
2021;2021-06-14 11:37:00.000;2020-10-14 12:49:27.000;05;Centro-oeste;GO;MAGAZINE LUIZA S/A;MAGAZINE LUIZA;1;47960950000121;47960950;MAGAZINE LUIZA S/A;MAGAZINE LUIZA;4713001;LOJAS DE DEPARTAMENTOS OU MAGAZINES;S;122;Móveis Para Quarto;2523;Produto com vício;F;entre 31 a 40 anos;75523330
2021;2021-02-09 12:31:37.000;2020-06-03 09:09:24.000;05;Centro-oeste;GO;EDREAMS DO BRASIL VIAGENS E TURISMO LTDA;NULL;1;17102571000130;17102571;LH1002 PARTICIPACOES LTDA.;;6462000;HOLDINGS DE INSTITUIÇÕES NÃO-FINANCEIRAS;S;76;Outros Contratos;6779;SAC - Acesso ao serviço (onerosidade, problemas no menu, indisponibilidade, inacessibilidade aos deficientes);M;entre 21 a 30 anos;75500000
2021;2021-08-17 14:14:16.000;2015-02-23 15:01:26.000;05;Centro-oeste;GO;KRIART MOVEIS PLANEJADOS;NULL;1;15346635000112;15346635;RACHEL CRISTINA NADER LIMA;KRIART MOVEIS PLANEJADOS;3101200;FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA;N;124;Móveis (outros);2651;Não entrega/demora na entrega do produto;F;entre 61 a 70 anos;NULL
2021;2021-06-25 10:52:10.000;2020-10-16 09:22:00.000;05;Centro-oeste;GO;HUGHES TELECOMUNICACOES DO BRASIL LTDA.;HUGHES;1;5206385000161;05206385;HUGHES TELECOMUNICACOES DO BRASIL LTDA.;HUGHES;6190699;OUTRAS ATIVIDADES DE TELECOMUNICAÇÕES NÃO ESPECIFICADAS ANTERIORMENTE;S;279;Informática (Ex.:Provedor de Acesso a Internet);5402;Cobrança indevida/abusiva;F;entre 51 a 60 anos;75523380
2021;2021-01-07 09:07:11.000;2017-03-24 10:25:36.000;05;Centro-oeste;MT;UNIC EDUCACIONAL LTDA;UNIC PRIMAVERA DO LESTE;1;14793478000120;14793478;UNIC EDUCACIONAL LTDA;;8532500;EDUCAÇÃO SUPERIOR - GRADUAÇÃO E PÓS-GRADUAÇÃO;S;233;Escola ( Pré, 1º, 2º Graus e Superior );4919;Vicio de qualidade (mal executado, inadequado, impróprio);F;entre 21 a 30 anos;78850000
2021;2021-07-02 08:26:16.000;2016-12-15 14:07:49.000;05;Centro-oeste;MT;UNIC EDUCACIONAL LTDA;UNIC PRIMAVERA DO LESTE;1;14793478000120;14793478;UNIC EDUCACIONAL LTDA;;8532500;EDUCAÇÃO SUPERIOR - GRADUAÇÃO E PÓS-GRADUAÇÃO;N;233;Escola ( Pré, 1º, 2º Graus e Superior );5448;Duvida sobre cobrança/valor/reajuste/contrato/orçamento.;F;Nao Informada;NULL
2021;2021-07-15 12:24:15.000;2018-01-30 11:41:33.000;05;Centro-oeste;MT;UNIC EDUCACIONAL LTDA;UNIC PRIMAVERA DO LESTE;1;14793478000120;14793478;UNIC EDUCACIONAL LTDA;;8532500;EDUCAÇÃO SUPERIOR - GRADUAÇÃO E PÓS-GRADUAÇÃO;S;233;Escola ( Pré, 1º, 2º Graus e Superior );5448;Duvida sobre cobrança/valor/reajuste/contrato/orçamento.;F;Nao Informada;78850000
2021;2021-02-22 14:34:42.000;2020-12-04 10:17:04.000;05;Centro-oeste;GO;ZAPNET PROVEDOR DE INTERNET LTDA;ZAP NET;1;5462503000100;05462503;ZAPNET - PROVEDOR DE INTERNET LTDA ME;ZAP NET;6110803;SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM;S;279;Informática (Ex.:Provedor de Acesso a Internet);5402;Cobrança indevida/abusiva;M;Nao Informada;75800001
2021;2021-06-08 11:55:10.000;2021-05-10 11:11:47.000;05;Centro-oeste;GO;GOL LINHAS AEREAS S.A.;GOL LINHAS AÉREAS S.A;1;7575651000159;07575651;VRG LINHAS AEREAS S.A.;;5111100;TRANSPORTE AÉREO DE PASSAGEIROS REGULAR;S;76;Outros Contratos;6857;SAC - Resolução de demandas (ausência de resposta, excesso de prazo, não suspensão imediata da cobrança);F;entre 21 a 30 anos;NULL
2021;2021-02-26 10:54:02.000;2021-01-06 09:18:22.000;05;Centro-oeste;GO;GOL LINHAS AEREAS S.A.;GOL LINHAS AÉREAS S.A;1;7575651000159;07575651;VRG LINHAS AEREAS S.A.;;5111100;TRANSPORTE AÉREO DE PASSAGEIROS REGULAR;S;157;Transporte ( Rodoviário, Passageiros, Cargas, Aéreo, Marítimo, etc. );3628;Serviço não fornecido (entrega/instalação/não cumprimento da oferta/contrato);M;entre 31 a 40 anos;75804140
2021;2021-07-15 12:24:15.000;2018-07-31 16:06:03.000;05;Centro-oeste;MT;UNIC EDUCACIONAL LTDA;UNIC PRIMAVERA DO LESTE;1;14793478000120;14793478;UNIC EDUCACIONAL LTDA;;8532500;EDUCAÇÃO SUPERIOR - GRADUAÇÃO E PÓS-GRADUAÇÃO;S;233;Escola ( Pré, 1º, 2º Graus e Superior );7071;SAC - Resolução de demandas (ausência de resposta, excesso de prazo, não suspensão imediata da cobrança);M;entre 41 a 50 anos;78850000
2021;2021-02-12 11:41:57.000;2017-10-11 15:24:11.000;05;Centro-oeste;MT;JERONIMO& JERONIMO JUNIOR LTDA;VILA RICA MOTORS;1;11430677000267;11430677;JERONIMO & JERONIMO JUNIOR LTDA;VILA RICA MOTORS;4511101;COMÉRCIO A VAREJO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS NOVOS;S;131;Carro Usado;2532;Produto com vício;M;entre 21 a 30 anos;78850000
2021;2021-04-13 11:06:05.000;2017-04-11 13:28:08.000;05;Centro-oeste;MT;MOTOROLA INDUSTRIAL LTDA;NULL;1;1472720000112;01472720;MOTOROLA MOBILITY COMERCIO DE PRODUTOS ELETRONICOS LTDA;;4652400;COMÉRCIO ATACADISTA DE COMPONENTES ELETRÔNICOS E EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO;S;101;Telefone ( Convencional, Celular, Interfone, Etc. );2502;Produto com vício;M;entre 61 a 70 anos;78850000
2021;2021-04-13 11:06:05.000;2017-04-11 13:28:08.000;05;Centro-oeste;MT;ELETROMAR MOVEIS E ELETRODOMESTICOS LTDA;ELETROMOVEIS MARTINELLO;1;32951535005799;32951535;NULL;NULL;NULL;NULL;S;101;Telefone ( Convencional, Celular, Interfone, Etc. );2502;Produto com vício;M;entre 61 a 70 anos;78850000
2021;2021-11-19 12:51:17.000;2020-12-23 12:14:23.000;05;Centro-oeste;GO;CAIXA ECONOMICA FEDERAL;AGENCIA CORA CORALINA GO;1;360305162600;00360305;CAIXA ECONOMICA FEDERAL;AGENCIA CORA CORALINA GO;6423900;CAIXAS ECONÔMICAS;S;53;Banco comercial;6808;SAC - Acompanhamento de demandas (ausência de registro numérico, não envio do histórico/registro);F;entre 41 a 50 anos;75384078
2021;2021-04-13 11:08:05.000;2017-12-05 09:17:01.000;05;Centro-oeste;MT;LOJAS COPPEL LTDA;NULL;1;8704349000116;08704349;LOJAS COPPEL LTDA;;4713001;LOJAS DE DEPARTAMENTOS OU MAGAZINES;S;74;Banco de Dados ( SPC - SERASA - ETC. );6777;SAC - Acesso ao serviço (onerosidade, problemas no menu, indisponibilidade, inacessibilidade aos deficientes);M;entre 41 a 50 anos;78850000
2021;2021-02-05 09:18:51.000;2017-07-20 15:25:49.000;05;Centro-oeste;MT;RN COMERCIO VAREJISTA S.A;RICARDO ELETRO;1;13481309010155;13481309;RN COMERCIO VAREJISTA S.A;;4753900;COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO;S;141;Outros Produtos Importados;2542;Produto com vício;M;Nao Informada;NULL
2021;2021-01-07 08:34:50.000;2017-06-13 14:00:24.000;05;Centro-oeste;MT;ATLAS INDUSTRIA DE ELETRODOMÉSTICOS LTDA;NULL;1;78242849000169;78242849;ATLAS INDUSTRIA DE ELETRODOMESTICOS LTDA.;ATLAS ELETRODOMESTICOS;2751100;FABRICAÇÃO DE FOGÕES, REFRIGERADORES E MÁQUINAS DE LAVAR E SECAR PARA USO DOMÉSTICO, PEÇAS E ACESSÓRIOS;S;93;Fogão e Microondas;2494;Produto com vício;F;entre 31 a 40 anos;NULL
2021;2021-02-12 11:44:53.000;2017-07-03 10:31:01.000;05;Centro-oeste;MT;WHIRLPOOL ELETRODOMESTICOS AM S.A;CONSUL;1;59105999000186;59105999;WHIRLPOOL S.A;UNIDADE DE ELETRODOMESTICOS;2751100;FABRICAÇÃO DE FOGÕES, REFRIGERADORES E MÁQUINAS DE LAVAR E SECAR PARA USO DOMÉSTICO, PEÇAS E ACESSÓRIOS;S;125;Aquecedor / Ventilador / Ar Condicionado / Circulador de Ar;2526;Produto com vício;F;mais de 70 anos;78850000
2021;2021-02-12 11:44:53.000;2017-10-18 10:11:18.000;05;Centro-oeste;MT;SECULOS DA AMAZONIA INDUSTRIA E COMERCIO S/A;SECULOS- MONDAINE;1;34516088000110;34516088;SECULUS DA AMAZONIA INDUSTRIA E COMERCIO S.A;;2652300;FABRICAÇÃO DE CRONÔMETROS E RELÓGIOS;S;90;Acessório Para Vestuário ( Bolsa, Cinto, Chapéu, guarda-chuva, Jóia, Bijuteria, Luva, Etc. );2491;Produto com vício;M;Nao Informada;78850000
2021;2021-02-12 11:44:53.000;2017-11-07 10:34:32.000;05;Centro-oeste;MT;WHIRLPOOL ELETRODOMESTICOS AM S.A;CONSUL;1;59105999000186;59105999;WHIRLPOOL S.A;UNIDADE DE ELETRODOMESTICOS;2751100;FABRICAÇÃO DE FOGÕES, REFRIGERADORES E MÁQUINAS DE LAVAR E SECAR PARA USO DOMÉSTICO, PEÇAS E ACESSÓRIOS;S;94;Geladeira e Freezer;2495;Produto com vício;F;mais de 70 anos;78850000
2021;2021-02-12 11:41:57.000;2018-06-05 13:38:39.000;05;Centro-oeste;MT;COMPANHIA DE SEGUROS PREVIDENCIA DO SUL;PREVISUL;1;92751213000173;92751213;COMPANHIA DE SEGUROS PREVIDENCIA DO SUL;PREVISUL;6511101;SEGUROS DE VIDA;S;79;Seguro;1142;Cobrança indevida.;F;entre 61 a 70 anos;NULL
2021;2021-04-13 11:09:36.000;2018-07-27 16:57:49.000;05;Centro-oeste;MT;WHIRLPOOL ELETRODOMESTICOS AM S.A;CONSUL;1;59105999000186;59105999;WHIRLPOOL S.A;UNIDADE DE ELETRODOMESTICOS;2751100;FABRICAÇÃO DE FOGÕES, REFRIGERADORES E MÁQUINAS DE LAVAR E SECAR PARA USO DOMÉSTICO, PEÇAS E ACESSÓRIOS;S;94;Geladeira e Freezer;2495;Produto com vício;M;entre 21 a 30 anos;NULL
2021;2021-02-12 11:41:57.000;2018-09-13 14:29:35.000;05;Centro-oeste;MT;WHIRLPOOL ELETRODOMESTICOS AM S.A;CONSUL;1;59105999000186;59105999;WHIRLPOOL S.A;UNIDADE DE ELETRODOMESTICOS;2751100;FABRICAÇÃO DE FOGÕES, REFRIGERADORES E MÁQUINAS DE LAVAR E SECAR PARA USO DOMÉSTICO, PEÇAS E ACESSÓRIOS;S;94;Geladeira e Freezer;2495;Produto com vício;M;Nao Informada;78850000
2021;2021-02-12 11:45:39.000;2019-09-27 13:47:02.000;05;Centro-oeste;MT;WHIRLPOOL ELETRODOMESTICOS AM S.A;CONSUL;1;59105999000186;59105999;WHIRLPOOL S.A;UNIDADE DE ELETRODOMESTICOS;2751100;FABRICAÇÃO DE FOGÕES, REFRIGERADORES E MÁQUINAS DE LAVAR E SECAR PARA USO DOMÉSTICO, PEÇAS E ACESSÓRIOS;S;92;Máquina de Lavar Roupa / Louça e Secadora;2493;Produto com vício;M;Nao Informada;78850000
2021;2021-01-07 08:37:57.000;2019-07-05 16:09:39.000;05;Centro-oeste;MT;PAULO A. BAZAM JUNIOR ME;PICHAU INFORMATICA;1;9376495000122;09376495;PAULO A. BAZAM JUNIOR;PICHAU INFORMATICA;4751201;;S;102;Microcomputador / Produtos de Informática;2503;Produto com vício;M;até 20 anos;NULL
2021;2021-07-15 17:01:44.000;2021-06-14 09:20:14.000;05;Centro-oeste;MT;BANCO GMAC S/A;BANCO GMAC;1;59274605000113;59274605;BANCO GMAC S.A.;;6431000;BANCOS MÚLTIPLOS, SEM CARTEIRA COMERCIAL;S;264;Automóvel - Locação / Assistência Automobilística ( Clube do Automóvel, Etc. ) / Auto Escola;5838;Consulta Sobre Serviços (Pesquisa, cartilha, endereços, outros);M;entre 51 a 60 anos;NULL
2021;2021-10-01 13:58:18.000;2021-07-06 10:00:45.000;05;Centro-oeste;MT;BANCO BMG S.A;BANCO BMG;1;61186680000174;61186680;BANCO BMG SA;;6422100;BANCOS MÚLTIPLOS, COM CARTEIRA COMERCIAL;S;53;Banco comercial;1116;Cobrança indevida.;M;entre 61 a 70 anos;NULL
2021;2021-08-30 17:34:14.000;2021-07-30 09:53:35.000;05;Centro-oeste;MT;V H E R CURSOS EDUCACIONAIS LTDA;INSTITUTO MC EDUCACIONAL;1;21200879000195;21200879;NULL;NULL;NULL;NULL;N;236;Cursos Livres Outros;5574;Documentos: não fornecimento (escolares, recibo, nota, fiscal, vaucher , etc.);M;entre 21 a 30 anos;NULL
2021;2021-10-01 17:55:29.000;2021-08-18 15:31:27.000;05;Centro-oeste;MT;QUALICORP ADMINISTRADORA DE BENEFÍCIOS LTDA;QUALICORP ADMINISTRADORA DE BENEFÍCIOS;1;11992680000193;11992680;QUALICORP S.A.;;6462000;HOLDINGS DE INSTITUIÇÕES NÃO-FINANCEIRAS;S;67;Seguro de Vida;1130;Cobrança indevida.;F;Nao Informada;NULL
2021;2021-10-01 13:41:59.000;2021-09-03 14:41:59.000;05;Centro-oeste;MT;PARANA AUTO PARTS COMERCIO DE PECAS E ACESSORIOS L;PARANA AUTO PARTS;1;20849221000146;20849221;NULL;NULL;NULL;NULL;S;89;Acessório Para Veículo ( Alarme, Amortecedor, Câmbio, Buzina, Estofamento, Lâmpada, Bateria, etc.);2553;Produto entregue diferente do pedido;M;entre 21 a 30 anos;NULL
2021;2021-10-22 17:10:17.000;2021-09-16 14:38:10.000;05;Centro-oeste;MT;BANCO SANTANDER (BRASIL) S.A;BANCO SANTANDER;1;90400888205623;90400888;BANCO SANTANDER (BRASIL) S.A.;AGENCIA VARZEA GRANDE;6422100;BANCOS MÚLTIPLOS, COM CARTEIRA COMERCIAL;S;53;Banco comercial;6834;SAC - Resolução de demandas (ausência de resposta, excesso de prazo, não suspensão imediata da cobrança);F;até 20 anos;NULL
2021;2021-11-25 15:37:51.000;2021-09-28 12:39:04.000;05;Centro-oeste;MT;BANCO DO BRASIL S/A;BANCO DO BRASIL;1;191;00000000;BANCO DO BRASIL SA;DIRECAO GERAL;6422100;BANCOS MÚLTIPLOS, COM CARTEIRA COMERCIAL;S;53;Banco comercial;1116;Cobrança indevida.;F;entre 51 a 60 anos;NULL
2021;2021-12-03 13:44:04.000;2021-10-05 11:26:35.000;05;Centro-oeste;MT;BANCO DO BRASIL S/A;BANCO DO BRASIL;1;191;00000000;BANCO DO BRASIL SA;DIRECAO GERAL;6422100;BANCOS MÚLTIPLOS, COM CARTEIRA COMERCIAL;S;74;Banco de Dados ( SPC - SERASA - ETC. );1722;Consumidor negativado indevidamente nos serviços de proteção ao credito;M;entre 31 a 40 anos;NULL
2021;2021-04-19 16:31:18.000;2018-09-03 10:32:06.000;05;Centro-oeste;GO;NU PAGAMENTOS S/A;NU BANK / NUBANK;1;18236120000158;18236120;EO2 SOLUCOES DE PAGAMENTO S.A.;;8299799;OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE;S;76;Outros Contratos;1139;Cobrança indevida.;F;entre 31 a 40 anos;74863050
2021;2021-04-15 11:53:18.000;2020-01-20 09:03:41.000;05;Centro-oeste;GO;BANCO BMG S/A;BANCO BMG (CIP ELETRÔNICA);1;61186680000174;61186680;BANCO BMG SA;;6422100;BANCOS MÚLTIPLOS, COM CARTEIRA COMERCIAL;N;53;Banco comercial;1168;Calculo de prestação/taxa de juros;M;entre 61 a 70 anos;75375000
2021;2021-03-18 10:46:49.000;2018-09-18 17:02:19.000;05;Centro-oeste;GO;EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS;ADMINISTRACAO CENTRAL - MATRIZ;1;34028316000103;34028316;EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS;ADMINISTRACAO CENTRAL;5310501;ATIVIDADES DO CORREIO NACIONAL;N;101;Telefone ( Convencional, Celular, Interfone, Etc. );2628;Não entrega/demora na entrega do produto;F;entre 41 a 50 anos;74956390
2021;2021-04-15 14:37:05.000;2020-09-01 09:27:31.000;05;Centro-oeste;GO;OI S/A (ANTIGA BRASIL TELECOM S/A);OI FIXO / OI VELOX / BANDA LARGA (CIP ELETRÔNICA);1;76535764032851;76535764;OI S.A.;OI;6110801;SERVIÇOS DE TELEFONIA FIXA COMUTADA - STFC;S;186;Telefonia Fixa ( Plano de Expansão / Compra e Venda / Locação );3624;Vicio de qualidade (mal executado, inadequado, impróprio);M;entre 41 a 50 anos;74070150
2021;2021-07-29 15:09:48.000;2021-05-13 16:05:48.000;04;Sul;PR;REAL VEICULOS COMERCIO E SERVICOS LTDA;REAL VEICULOS;1;42502492000163;42502492;REAL VEICULOS COMERCIO E SERVICOS LTDA;;4511101;COMÉRCIO A VAREJO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS NOVOS;N;131;Carro Usado;2532;Produto com vício;M;entre 21 a 30 anos;84032150
2021;2021-08-16 16:05:54.000;2021-07-13 15:51:35.000;04;Sul;PR;VIA VAREJO S/A (PONTO FRIO/CASAS BAHIA) -  AOP;GRUPO GPA  (LOJAS FISICAS) - (CIP ELETRONICA);1;33041260065290;33041260;VIA VAREJO S/A;;4753900;COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO;N;55;Cartão de Loja;1118;Cobrança indevida.;M;entre 61 a 70 anos;84026360
2021;2021-09-03 15:49:16.000;2021-08-04 13:55:18.000;04;Sul;PR;VIA VAREJO S/A (PONTO FRIO/CASAS BAHIA) -  AOP;GRUPO GPA  (LOJAS FISICAS) - (CIP ELETRONICA);1;33041260065290;33041260;VIA VAREJO S/A;;4753900;COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO;S;55;Cartão de Loja;1091;Contrato (não cumprimento, alteração, transferencia, irregularidade, rescisão, etc.);F;mais de 70 anos;84026070
2021;2021-08-10 15:16:38.000;2021-06-22 15:33:18.000;04;Sul;PR;OLE CONSIGNADO;OLE CONSIGNADO;1;NULL;NULL;NULL;NULL;NULL;NULL;N;54;Cartão de Crédito;6916;Crédito Consignado;F;mais de 70 anos;84026070
